﻿Star_id,ƐH [1],err_ƐH,ref_ƐH,crf_ƐH,ƐHe [2],err_ƐHe,ref_ƐHe,crf_ƐHe,ƐLi [3],err_ƐLi,ref_ƐLi,crf_ƐLi,ƐBe [4],err_ƐBe,ref_ƐBe,crf_ƐBe,ƐB [5],err_ƐB,ref_ƐB,crf_ƐB,ƐC [6],err_ƐC,ref_ƐC,crf_ƐC,ƐN [7],err_ƐN ,ref_ƐN ,crf_ƐN ,ƐO [8],err_ƐO,ref_ƐO,crf_ƐO,ƐF [9],err_ƐF,ref_ƐF,crf_ƐF,ƐNe [10],err_ƐNe,ref_ƐNe,crf_ƐNe,ƐNa [11],err_ƐNa,ref_ƐNa,crf_ƐNa,ƐMg [12],err_ƐMg ,ref_ƐMg ,crf_ƐMg ,ƐAl [13],err_ƐAl ,ref_ƐAl ,crf_ƐAl ,ƐSi [14],err_ƐSi ,ref_ƐSi ,crf_ƐSi ,ƐP [15],err_ƐP ,ref_ƐP ,crf_ƐP ,ƐS [16],err_ƐS ,ref_ƐS ,crf_ƐS ,ƐCl [17],err_ƐCl,ref_ƐCl,crf_ƐCl,ƐAr [18],err_ƐAr ,ref_ƐAr ,crf_ƐAr ,ƐK [19],err_ƐK,ref_ƐK,crf_ƐK,ƐCa [20],err_ƐCa,ref_ƐCa,crf_ƐCa,ƐSc [21],err_ƐSc,ref_ƐSc,crf_ƐSc,ƐTi [22],err_ƐTi,ref_ƐTi,crf_ƐTi,ƐV [23],err_ƐV,ref_ƐV,crf_ƐV,ƐCr [24],err_ƐCr,ref_ƐCr,crf_ƐCr,ƐMn [25],err_ƐMn,ref_ƐMn,crf_ƐMn,ƐFe [26],err_ƐFe,ref_ƐFe,crf_ƐFe,ƐCo [27],err_ƐCo,ref_Ɛco,crf_ƐCo,ƐNi [28],err_ƐNi,ref_ƐNi,crf_ƐNi,ƐCu [29],err_ƐCu,ref_ƐCu,crf_ƐCu,ƐZn [30],err_ƐZn,ref_ƐZn,crf_ƐZn,ƐGa [31],err_ƐGa,ref_ƐGa,crf_ƐGa,ƐGe [32],err_ƐGe,ref_ƐGe,crf_ƐGe,ƐAs [33],err_ƐAs,ref_ƐAs,crf_ƐAs,ƐSe [34],err_ƐSe,ref_ƐSe,crf_ƐSe,ƐBr [35],err_ƐBr,ref_ƐBr,crf_ƐBr,ƐKr [36],err_ƐKr,ref_ƐKr,crf_ƐKr,ƐRb [37],err_ƐRb,ref_ƐRb,crf_ƐRb,ƐSr [38],err_ƐSr,ref_ƐSr,crf_ƐSr,ƐY [39],err_ƐY,ref_ƐY,crf_ƐY,ƐZr [40],err_ƐZr,ref_ƐZr,crf_ƐZr,ƐNb [41],err_ƐNb,ref_ƐNb,crf_ƐNb,ƐMo [42],err_ƐMo,ref_ƐMo,crf_ƐMo,ƐTc [43],err_ƐTc,ref_ƐTc,crf_ƐTc,ƐRu [44],err_ƐRu,ref_ƐRu,crf_ƐRu,ƐRh [45],err_ƐRh,ref_ƐRh,crf_ƐRh,ƐPd [46],err_ƐPd,ref_ƐPd,crf_ƐPd,ƐAg [47],err_ƐAg,ref_ƐAg,crf_ƐAg,ƐCd [48],err_ƐCd,ref_ƐCd,crf_ƐCd,ƐIn [49],err_ƐIn,ref_ƐIn,crf_ƐIn,ƐSn [50],err_ƐSn,ref_ƐSn,crf_ƐSn,ƐSb [51],err_ƐSb,ref_ƐSb,crf_ƐSb,ƐTe [52],err_ƐTe,ref_ƐTe,crf_ƐTe,ƐI [53],err_ƐI,ref_ƐI,crf_ƐI,ƐXe [54],err_ƐXe,ref_ƐXe,crf_ƐXe,ƐCs [55],err_ƐCs,ref_ƐCs,crf_ƐCs,ƐBa [56],err_ƐBa,ref_ƐBa,crf_ƐBa,ƐLa [57],err_ƐLa,ref_ƐLa,crf_ƐLa,ƐCe [58],err_ƐCe,ref_ƐCe,crf_ƐCe,ƐPr [59],err_ƐPr,ref_ƐPr,crf_ƐPr,ƐNd [60],err_ƐNd,ref_ƐNd,crf_ƐNd,ƐPm [61],err_ƐPm,ref_ƐPm,crf_ƐPm,ƐSm [62],err_ƐSm,ref_ƐSm,crf_ƐSm,ƐEu [63],err_ƐEu,ref_ƐEu,crf_ƐEu,ƐGd [64],err_ƐGd,ref_ƐGd,crf_ƐGd,ƐTb [65],err_ƐTb,ref_ƐTb,crf_ƐTb,ƐDy [66],err_ƐDy,ref_ƐDy,crf_ƐDy,ƐHo [67],err_ƐHo,ref_ƐHo,crf_ƐHo,ƐEr [68],err_ƐEr,ref_ƐEr,crf_ƐEr,ƐTm [69],err_ƐTm,ref_ƐTm,crf_ƐTm,ƐYb [70],err_ƐYb,ref_ƐYb,crf_ƐYb,ƐLu [71],err_ƐLu,ref_ƐLu,crf_ƐLu,ƐHf [72],err_ƐHf,ref_ƐHf,crf_ƐHf,ƐTa [73],err_ƐTa,ref_ƐTa,crf_ƐTa,ƐW [74],err_ƐW,ref_ƐW,crf_ƐW,ƐRe [75],err_ƐRe,ref_ƐRe,crf_ƐRe,ƐOs [76],err_ƐOs,ref_ƐOs,crf_ƐOs,ƐIr [77],err_ƐIr,ref_ƐIr,crf_ƐIr,ƐPt [78],err_ƐPt,ref_ƐPt,crf_ƐPt,ƐAu [79],err_ƐAu,ref_ƐAu,crf_ƐAu,ƐHg [80],err_ƐHg,ref_ƐHg,crf_ƐHg,ƐTl [81],err_ƐTl,ref_ƐTl,crf_ƐTl,ƐPb [82],err_ƐPb,ref_ƐPb,crf_ƐPb,ƐBi [83],err_ƐBi,ref_ƐBi,crf_ƐBi,ƐPo [84],err_ƐPo,ref_ƐPo,crf_ƐPo,ƐAt [85],err_ƐAt,ref_ƐAt,crf_ƐAt,ƐRn [86],err_ƐRn,ref_ƐRn,crf_ƐRn,ƐFr [87],err_ƐFr,ref_ƐFr,crf_ƐFr,ƐRa [88],err_ƐRa,ref_ƐRa,crf_ƐRa,ƐAc [89],err_ƐAc,ref_ƐAc,crf_ƐAc,ƐTh [90],err_ƐTh,ref_ƐTh,crf_ƐTh,ƐPa [91],err_ƐPa,ref_ƐPa,crf_ƐPa,ƐU [92],err_ƐU,ref_ƐU,crf_ƐU
HD74521,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.43,-,107,0,-0.24,0.22,72,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.69,-,108,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.55,-,11,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD175362,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.19,-,108,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.47,-,11,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD183056,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.15,-,157,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.87,-,11,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD5601,-,-,-,-,-0.70,-,140,1,-,-,-,-,-,-,-,-,-,-,-,-,0.31,0.21,140,1,-,-,-,-,-0.27,0.33,140,1,-,-,-,-,-,-,-,-,-,-,-,-,0.19,-,140,1,0.02,-,140,1,1.85,0.29,140,1,-,-,-,-,0.92,0.41,140,1,-,-,-,-,-,-,-,-,-,-,-,-,0.80,-,140,1,0.69,-,140,1,0.59,0.28,140,1,1.38,0.24,140,1,2.30,0.33,140,1,2.02,0.23,140,1,1.27,0.30,140,1,3.00,0.34,140,1,1.62,-,140,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.46,-,140,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.46,-,140,1,2.95,0.56,140,1,-,-,-,-,4.03,0.42,140,1,3.08,0.43,140,1,-,-,-,-,3.29,0.63,140,1,2.19,0.75,140,1,1.05,-,140,1,-,-,-,-,-,-,-,-,-,-,-,-,2.91,0.61,140,1,-,-,-,-,-,-,-,-,-,-,-,-,3.59,0.49,140,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD465,-,-,-,-,-,-,-,-,4.35,-,167,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.40,-,167,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.41,-,167,0,-,-,-,-,-,-,-,-,-,-,-,-,5.59,-,167,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD49976,-,-,-,-,-,-,-,-,3.05,-,75,0,-,-,-,-,-,-,-,-,-0.16,-,75,0,0.10,-,75,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.02,-,75,0,0.86,-,75,0,-1.46,-,75,0,-,-,-,-,-0.06,-,75,0,-,-,-,-,-,-,-,-,-,-,-,-,0.89,-,75,0,-,-,-,-,1.30,-,75,0,1.14,-,75,0,2.60,-,75,0,0.71,-,75,0,1.15,-,75,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.35,-,75,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.80,-,75,0,3.22,-,75,0,3.32,-,75,0,3.19,-,75,0,2.84,-,75,0,-,-,-,-,3.67,-,75,0,3.33,-,75,0,3.03,-,75,0,3.55,-,75,0,3.20,-,75,0,-,-,-,-,2.98,-,75,0,2.45,-,75,0,3.41,-,75,0,2.40,-,75,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD220825,-,-,-,-,-0.93,-,74,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.02,-,74,0,-,-,-,-,-,-,-,-,-,-,-,-,0.30,-,74,0,-,-,-,-,0.79,-,74,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.32,-,74,0,1.78,-,74,0,0.75,-,74,0,-,-,-,-,2.05,-,74,0,1.14,-,74,0,0.67,-,74,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD10221,-,-,-,-,-0.90,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-0.50,-,73,1,-,-,-,-,0.45,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-1.07,-,73,1,-0.49,-,73,1,1.45,0.31,73,1,-,-,-,-,-0.05,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.72,0.25,73,1,1.26,-,73,1,2.15,0.33,73,1,1.67,0.31,73,1,1.35,0.44,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.17,0.21,73,1,2.48,0.21,73,1,1.96,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.84,-,73,1,3.78,0.35,73,1,-,-,-,-,-,-,-,-,4.07,0.16,73,1,-,-,-,-,3.74,-,73,1,3.59,0.16,73,1,-,-,-,-,3.07,0.25,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD43819,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.18,-,73,1,-,-,-,-,-0.53,0.14,72,0,-,-,-,-,-,-,-,-,-,-,-,-,-0.29,-,73,1,-,-,-,-,0.65,-,73,1,-,-,-,-,-0.55,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.28,-,73,1,-,-,-,-,1.54,-,73,1,1.06,-,73,1,0.93,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.54,-,73,1,-,-,-,-,1.65,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.63,-,73,1,3.28,-,73,1,-,-,-,-,-,-,-,-,3.37,-,73,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD62140,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.91,0.06,72,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.67,-,150,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.80,0.20,150,1,-,-,-,-,0.34,0.16,150,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.92,0.39,150,0,3.40,0.25,150,0,-,-,-,-,-,-,-,-,2.67,-,150,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD22316,-,-,-,-,-0.83,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-2.33,-,128,0,-0.59,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,1.00,-,128,0,-,-,-,-,-0.71,-,128,0,-,-,-,-,-,-,-,-,2.60,-,128,0,-,-,-,-,-,-,-,-,1.66,-,128,0,0.25,-,128,0,1.74,-,128,0,-,-,-,-,1.38,-,128,0,-,-,-,-,0.96,-,128,0,2.93,-,128,0,-0.42,-,128,0,2.31,-,128,0,-1.06,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.92,-,128,0,-,-,-,-,3.62,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.28,-,128,0,4.48,-,128,0,-,-,-,-,3.50,-,128,0,-,-,-,-,1.38,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.78,-,128,0,3.08,-,128,0,3.63,-,128,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TYC2004_242_1,-,-,-,-,-0.75,-,22,0,-,-,-,-,-,-,-,-,-1.66,-,22,0,-2.39,-,22,0,-1.79,-,22,0,0.24,-,22,0,-,-,-,-,-0.27,-,22,0,-,-,-,-,-0.66,-,22,0,-1.16,-,22,0,-0.57,-,22,0,1.83,-,22,0,-0.58,-,22,0,1.00,-,22,0,0.66,-,22,0,-,-,-,-,0.02,-,22,0,-0.05,-,22,0,0.69,-,22,0,0.07,-,22,0,0.03,-,22,0,0.61,-,22,0,0.34,-,22,0,-0.07,-,22,0,0.03,-,22,0,2.02,-,22,0,0.48,-,22,0,0.84,-,22,0,-1.61,-,22,0,2.07,-,22,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.04,-,22,0,-,-,-,-,0.09,-,22,0,0.21,-,22,0,-,-,-,-,-,-,-,-,-,-,-,-,2.24,-,22,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.68,-,22,0,4.09,-,22,0,3.42,-,22,0,-,-,-,-,-,-,-,-,5.06,-,22,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD112185,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-1.25,-,183,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-0.90,-,183,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.11,-,138,0,-,-,-,-,0.85,-,138,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
HD221006,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0.22,-,113,1,0.24,-,113,1,-,-,-,-,-,-,-,-,-,-,-,-,-0.03,-,113,1,-,-,-,-,0.14,-,113,1,-,-,-,-,-0.12,-,113,1,2.30,-,113,1,-,-,-,-,-,-,-,-,0.42,-,113,1,-,-,-,-,2.34,-,113,1,-,-,-,-,1.63,-,113,1,-,-,-,-,1.27,-,113,1,-,-,-,-,0.73,-,113,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
